343398	*Peggy Sue : la *luce misteriosa : romanzo / Serge Brussolo ; traduzione dal francese di Sabina Galluzzi. - Roma : Fanucci, 2008. - 244 p. ; 23 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2008	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	30/08/2017	null	31/08/2017	D1	BIBLIOTECA ENNIO FLAIANO	S	STUDENTE			13	14596946	589384
343439	*Valentina baby-sitter / Angelo Petrosino ; illustrazioni di Sara Not. - Casale Monferrato : Piemme junior, 2007. - 145 p. : ill. ; 19 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	28/08/2017	null	29/08/2017	O1	BIBLIOTECA SANDRO ONOFRI	S	STUDENTE			7	14586617	588456
343450	*Come si legge un inedito : la scheda di valutazione / Gianluca Minotti. - Roma : Agenzia il Segnalibro, 2007. - 64 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	02/08/2017	null	02/08/2017	Q1	BIBLIOTECA GUGLIELMO MARCONI	S	STUDENTE			30	14563857	null
343674	*Corsaro della Repubblica / Louis Garneray ; traduzione di Annalisa Comes. - Roma : Nutrimenti, [2008]. - 286 p. ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	29/08/2017	null	29/08/2017	A3	BIBLIOTECA ENZO TORTORA	LP	IMPRENDITORE E LIBERO PROFESS.			45	14589205	588688
343713	La *scienza in mostra : musei, science centre e comunicazione / Matteo Merzagora, Paola Rodari ; prefazione di Pietro Greco. - [Milano] : B. Mondadori, 2007. - XIV, 193 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	30/08/2017	null	01/09/2017	B3	BIBLIOTECA FLAMINIA	I	IMPIEGATO	1164	AUTOREGISTRATO	55	14595759	589301
343720	*Cio che non lava l'acqua  : racconti / Bruno Tognolini ; nota introduttiva di Flavio Soriga. - Nuoro : Ilisso, 2008. - 101 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	28/08/2017	null	01/09/2017	U1	BIBLIOTECA FRANCO BASAGLIA	S	STUDENTE			37	14585347	588344
344052	*Imperfetto onirico : quando sognare diventa un viaggio consapevole / Paolo Maria Clemente. - Roma : Armando editore, [2008]. - 191 p. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	29/08/2017	null	31/08/2017	B1	BIBLIOTECA VILLA LEOPARDI	I	IMPIEGATO			63	14591946	588909
344180	Gli *anni dello sterminio : la Germania nazista e gli ebrei: 1939-1945 / Saul Friedländer. - Milano : Garzanti, 2009. - 974 p. ; 22 cm. ((Traduzione di Sara Caraffini.	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	01/08/2017	01/09/2017	01/09/2017	U1	BIBLIOTECA FRANCO BASAGLIA	NO	NON OCCUPATO			43	14560079	587060
344195	Il *test del disegno della figura umana / Vittorio Luigi Castellazzi. - 2. ed. - Roma : Las, [2007]. - 256 p. ; 24 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPE	Richiesta di prestito esterno	scaduto	Scaduto	21/08/2017	30/08/2017	30/08/2017	S1	BIBLIOTECA GIORDANO BRUNO	S	STUDENTE			25	14581814	null
344195	Il *test del disegno della figura umana / Vittorio Luigi Castellazzi. - 2. ed. - Roma : Las, [2007]. - 256 p. ; 24 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	30/08/2017	null	31/08/2017	H1	BIBLIOTECA RUGANTINO	S	STUDENTE			25	14595368	589255
344205	Il *suggeritore : romanzo / di D. Carrisi. - Milano : Longanesi, [2009]. - 462 p. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	28/08/2017	null	28/08/2017	D1	BIBLIOTECA ENNIO FLAIANO	RL	RITIRATO DAL LAVORO	1164	AUTOREGISTRATO	61	14584904	null
345084	L'*Ottocento / Giovanni Sabbatucci, Vittorio Vidotto. - Nuova ed. aggiornata. - Roma [etc.] : GLF editori Laterza, 2009. - XI, 401 p. : ill. ; 23 cm.	Si	M	Libro moderno	M	Monografia	I	Inferiore	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	03/08/2017	null	01/09/2017	H1	BIBLIOTECA RUGANTINO	S	STUDENTE			38	14567704	587483
345596	*Sua altezza reale / Danielle Steel ; traduzione di Grazia Maria Griffini. - [Milano] : Sperling & Kupfer, 2009. - 399 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	28/08/2017	null	01/09/2017	L3	BIBLIOTECA CASA DEI BIMBI	S	STUDENTE			8	14588952	588616
346247	*Resisto dunque sono : chi sono i campioni della resistenza psicologica e come fanno a convivere felicemente con lo stress / Pietro Trabucchi. - Milano : Corbaccio, [2007]. - 200 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	respinta	Respinta	26/08/2017	29/08/2017	29/08/2017	Q2	BIBLIOTECA RENATO NICOLINI	S	STUDENTE			32	14583086	587908
346443	Il *libro dei labirinti / Paolo Santarcangeli ; prefazione di Umberto Eco. - 3. ed. - Milano : Frassinelli, stampa 2005. - XV, 327 p., [2! c. di tav. : ill. ; 25 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2005									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	30/08/2017	null	31/08/2017	T1	BIBLIOTECA VALLE AURELIA	RL	RITIRATO DAL LAVORO			76	14596027	589329
346861	*Vivere! / Yu Hua ; traduzione di Nicoletta Pesaro. - Milano : Feltrinelli, 2009. - 191 p. ; 20 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	02/08/2017	null	07/08/2017	B3	BIBLIOTECA FLAMINIA	AL	ALTRI LAVORATORI DIPENDENTI			62	14565137	587370
347442	La *balia / Petros Markaris ; traduzione di Andrea Di Gregorio. - [Milano] : Bompiani, 2009. - 288 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	annullato	Annullato	08/08/2017	08/08/2017	08/08/2017	T1	BIBLIOTECA VALLE AURELIA	I	IMPIEGATO	1164	AUTOREGISTRATO	46	14570442	587653
347442	La *balia / Petros Markaris ; traduzione di Andrea Di Gregorio. - [Milano] : Bompiani, 2009. - 288 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	07/08/2017	08/08/2017	08/08/2017	T1	BIBLIOTECA VALLE AURELIA	I	IMPIEGATO	1164	AUTOREGISTRATO	46	14569746	587596
348285	*Citta di notte / John Rechy ; traduzione di Piero Ferrari. - Milano : Marco Tropea, [2008]. - 395 p. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	07/08/2017	null	11/08/2017	Q2	BIBLIOTECA RENATO NICOLINI	I	IMPIEGATO			49	14570213	587617
348825	Il *viaggio dell'elefante / José Saramago ; traduzione di Rita Desti. - Torino : Einaudi, 2009. - 202 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	31/08/2017	null	01/09/2017	A3	BIBLIOTECA ENZO TORTORA	RL	RITIRATO DAL LAVORO	1163	 Iscritto n. i.	83	14599493	589644
348844	*Educazione siberiana / Nicolai Lilin. - Torino : Einaudi, 2009. - 343 p. ; 23 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	annullato	Annullato	02/08/2017	02/08/2017	02/08/2017	D1	BIBLIOTECA ENNIO FLAIANO	NO	NON OCCUPATO	1164	AUTOREGISTRATO	50	14564003	587321
350246	La *conoscenza come bene comune : dalla teoria alla pratica / a cura di Charlotte Hess e Elinor Ostrom ; edizione italiana a cura di Paolo Ferri ; premessa di Fiorello Cortiana. - [Milano] : Bruno Mondadori, 2009. - LIV, 409 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	restituito	Doc. rispedito a Bibl. prestante	28/08/2017	null	30/08/2017	I1	BIBLIOTECA NELSON MANDELA	NO	NON OCCUPATO	1164	AUTOREGISTRATO	51	14583608	588124
352135	*Creta / Robin Gauldie. - Milano : Mondadori, 2007. - 144 p. : ill. ; 19 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	07/08/2017	null	29/08/2017	U1	BIBLIOTECA FRANCO BASAGLIA	LP	IMPRENDITORE E LIBERO PROFESS.			54	14569065	587560
352874	*Hitler / Gustavo Corni. - Bologna : il Mulino, [2007]. - 221 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	02/09/2017	U1	BIBLIOTECA FRANCO BASAGLIA	NO	NON OCCUPATO			43	14585953	588390
353519	Le *sfide di Babele : insegnare le lingue nelle società complesse / Paolo E. Balboni. - Nuova ed. - [Torino] : UTET Università ; Novara : De Agostini, 2008. - IX, 275 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	annullato	Annullato	12/08/2017	12/08/2017	12/08/2017	H1	BIBLIOTECA RUGANTINO	LP	IMPRENDITORE E LIBERO PROFESS.			65	14580553	null
353621	*Newton Forster / Frederick Marryat ; traduzione di Giovanni Giri. - Roma : Nutrimenti, 2008. - 350 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	29/08/2017	null	29/08/2017	A3	BIBLIOTECA ENZO TORTORA	LP	IMPRENDITORE E LIBERO PROFESS.			45	14589202	588687
354175	La *natura del potere / Luciano Canfora. - Roma ; Bari : GLF editori Laterza, 2009. - 99 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	08/08/2017	31/08/2017	31/08/2017	U1	BIBLIOTECA FRANCO BASAGLIA	S	STUDENTE			26	14571812	587716
355286	Le *avventure di Ulisse / Geronimo Stilton. - Casale Monferrato : Piemme junior, 2009. - 332 p. [46] p. : ill. ; 20 cm. ((Testo originale tratto dall'omonimo poema omerico, liberamente adattato	Si	M	Libro moderno	M	Monografia	U	Uniche	2009	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	28/08/2017	null	31/08/2017	N1	BIBLIOTECA PIER PAOLO PASOLINI	S	STUDENTE			21	14588931	588602
355335	Il *bambino in famiglia / Maria Montessori. - Milano : Garzanti, 2000. - 139 p. ; 19 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2000									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	29/08/2017	U1	BIBLIOTECA FRANCO BASAGLIA	I	IMPIEGATO			43	14588979	588638
355469	La *stanza separata / Cesare Garboli. - [Milano] : Libri Scheiwiller, 2008. - 365 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	27/08/2017	null	31/08/2017	I1	BIBLIOTECA NELSON MANDELA	S	STUDENTE			24	14583500	588078
356217	*5 in condotta : tutto quello che bisogna sapere sul disastro della scuola / Mario Giordano. - Milano : Mondadori, 2009. - 213 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	30/08/2017	null	30/08/2017	L3	BIBLIOTECA CASA DEI BIMBI	RL	RITIRATO DAL LAVORO			73	14594535	589194
356423	*Misterioso / Arne Dahl ; traduzione di Carmen Giorgetti Cima. - Venezia : Marsilio, 2009. - 364 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	restituito	Doc. rispedito a Bibl. prestante	27/08/2017	null	02/09/2017	A1	BIBLIOTECA EUROPEA	RL	RITIRATO DAL LAVORO			74	14583506	588084
356814	*Guida alle grandi famiglie che fecero Roma / Anthony Majanlahti. - Edizione riveduta e corretta. - Milano : A. Vallardi, 2007. - 462 p. ,  [8] c. di tav. : ill. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	08/08/2017	null	10/08/2017	N1	BIBLIOTECA PIER PAOLO PASOLINI	S	STUDENTE			31	14570916	587681
357553	*Gone / Michael Grant ; traduzione di Alessandro Mari e Mariella Martucci. - [Milano] : Rizzoli, 2009. - 710 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2009	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	restituito	Doc. rispedito a Bibl. prestante	08/08/2017	null	28/08/2017	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO	1164	AUTOREGISTRATO	49	14570757	587671
357555	La *pedagogia di Maria Montessori tra teoria e azione / Clara Tornar. - Milano : F. Angeli, [2007]. - 253 p. ; 23 cm. (( Editing a cura di Monica Salassa	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	01/08/2017	null	08/08/2017	Q1	BIBLIOTECA GUGLIELMO MARCONI	S	STUDENTE			24	14559376	587025
357624	*Grandi speranze / Charles Dickens ; traduzione di Maria Luisa Giartosio De Courten ; nota introduttiva di Carlo Fruttero ; con un saggio di G. K. Chesterton. - 2. ed. - Torino : Einaudi, 2007. - XXI, 530 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	01/08/2017	null	08/08/2017	Q1	BIBLIOTECA GUGLIELMO MARCONI	I	IMPIEGATO			50	14558515	586981
357831	Il *giardino : manuale di progettazione : [componenti del giardino, realizzazione, manutenzione] / Davide Giorgi. - Palermo : Flaccovio, 2009. - XII, 635 p. : ill. ; 24 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	annullato	Annullato	07/08/2017	07/08/2017	07/08/2017	F2	BIBLIOTECA PENAZZATO	I	IMPIEGATO			44	14569504	587584
358336	Il *segreto / Rhonda Byrne. - Diegaro di Cesena : Macro, 2007. - XV, 198 p. ; 19 cm. ((Trad. di Silvia Nerini.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	02/08/2017	null	09/08/2017	R1	BIBLIOTECA COLLI PORTUENSI	S	STUDENTE			4	14562465	587218
358927	Il *potere del cane / Don Winslow ; traduzione di Giuseppe Costigliola. - Torino : Einaudi, 2009. - 714 p. ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	02/08/2017	11/08/2017	11/08/2017	U2	BIBLIOTECA CASA DEL PARCO	S	STUDENTE			43	14564139	587327
358956	*Coaching / John Whitmore ; prefazione e revisione tecnica di Marco Tiburzio. - Milano : Spering & Kupfer, 2006. - XIV, 272 p. : ill. ; 21 cm. ((Trad. di Gian Luigi Giacone.	Si	M	Libro moderno	M	Monografia	U	Uniche	2006									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	29/08/2017	null	30/08/2017	E1	BIBLIOTECA VACCHERIA NARDI	I	IMPIEGATO			61	14591995	588914
359409	*In fuga dal robot / James Gelsey ; traduzione di Cristina Brambilla e Maurizio Pluda. - Casale Monferrato : Piemme junior, 2008. - 81 p. : ill. ; 19 cm. ((In copertina e sul frontespizio: Scooby-Doo!	Si	M	Libro moderno	M	Monografia	U	Uniche	2008	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	evaso	Evaso	30/08/2017	02/09/2017	02/09/2017	R1	BIBLIOTECA COLLI PORTUENSI	I	IMPIEGATO			48	14593708	null
360289	*Camminare : dappertutto (anche in città) / Tomas Espedal ; traduzione di Lucia Barni. - Milano : Ponte alle Grazie, 2009. - 206 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	inviadest	Richiesta inviata a Biblioteca	29/08/2017	null	29/08/2017	Q2	BIBLIOTECA RENATO NICOLINI	RL	RITIRATO DAL LAVORO			69	14589247	588692
360649	Il *quarto segreto  / Joseph Thornborn. - Casale Monferrato : Piemme, 2008. - 443 p. ; 19 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	respinta	Respinta	28/08/2017	29/08/2017	29/08/2017	A3	BIBLIOTECA ENZO TORTORA	I	IMPIEGATO			63	14583974	588168
360663	*Incontri con menti straordinarie / Piergiorgio Odifreddi. - Milano : Tea, 2007. - 390 p. ; 20 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	23/08/2017	null	29/08/2017	U1	BIBLIOTECA FRANCO BASAGLIA	I	IMPIEGATO			47	14582443	587871
360676	*Dall'infanzia all'adolescenza / Maria Montessori ; introduzione, revisione e note di Clara Tornar ; traduzione di Monica Salassa. - Milano : Angeli, 2009. - 42 p. ; 23 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	01/08/2017	null	07/08/2017	Q1	BIBLIOTECA GUGLIELMO MARCONI	S	STUDENTE			24	14559389	587026
360809	*Vampiri : da Dracula a Twilight / Simonetta Santamaria. - Roma : Gremese, 2009. - 191 p. : ill. ; 24 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	28/08/2017	null	01/09/2017	A3	BIBLIOTECA ENZO TORTORA	I	IMPIEGATO			46	14588985	588642
361053	Il *simbolo perduto / Dan Brown. - Milano : Mondadori, 2009. - 604 p. ; 23 cm. ((Traduzione di vari	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	31/08/2017	null	02/09/2017	E2	BIBLIOTECA ALDO FABRIZI	I	IMPIEGATO			52	14599012	589587
361062	*Ipazia : vita e sogni di una scienziata del 4. secolo / Adriano Petta, Antonino Colavito. - Roma : La Lepre, [2009]. - 338 p. ; 21 cm. ((Prefazione di Margherita Hack.	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	02/08/2017	31/08/2017	31/08/2017	O2	BIBLIOTECA ELSA MORANTE	LP	IMPRENDITORE E LIBERO PROFESS.			54	14563865	587311
361464	Il *brigadiere ; Il minorenne / Denis I. Fonvizin ; a cura di Nicoletta Marcialis. - Venezia : Marsilio, °1998!. - 370 p. ; 19 cm. ((Trad. italiana a fronte di N. Marcialis. - Testo anche in caratteri cirillici.	Si	M	Libro moderno	M	Monografia	U	Uniche	1998									ITA	ITALIANO	RUS	RUSSO			IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	28/08/2017	null	01/09/2017	T2	BIBLIOTECA CORNELIA	S	STUDENTE	1163	 Iscritto n. i.	24	14583515	588091
361700	Il *secolo dei lumi / Alejo Carpentier ; traduzione di Angelo Morino. - Palermo : Sellerio, 2001. - 478 p. ; 17 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2001									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	29/08/2017	null	31/08/2017	B1	BIBLIOTECA VILLA LEOPARDI	RL	RITIRATO DAL LAVORO			62	14592592	588991
361806	*Storia delle migrazioni internazionali / Paola Corti. - 3. ed. - Roma [etc.] : GLF editori Laterza, 2007. - XII, 146 p. ; 18 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	31/08/2017	null	31/08/2017	Q1	BIBLIOTECA GUGLIELMO MARCONI	S	STUDENTE			26	14597000	null
361984	Un *rapace per amico / Mathilde Bonetti ; disegni di Cinzia Ghigliano. - Milano : Mondadori junior, 2009. - 59 p. : ill. ; 19 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2009	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	27/08/2017	null	29/08/2017	D1	BIBLIOTECA ENNIO FLAIANO	S	STUDENTE			9	14583488	588068
362250	La *tua voce puo cambiarti la vita / Ciro Imparato. - [Milano] : Sperling & Kupfer, [2009!. - XVIII, 217 p. ; 21 cm + 1 compact disc	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	31/08/2017	Q1	BIBLIOTECA GUGLIELMO MARCONI	LP	IMPRENDITORE E LIBERO PROFESS.	1164	AUTOREGISTRATO	50	14587365	588496
362665	*Murad Murad / Suad Amiry ; traduzione e cura di Maria Nadotti. - Milano : Feltrinelli, 2009. - 172 p. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	01/08/2017	01/09/2017	01/09/2017	H2	BIBLIOTECA BORGHESIANA	AC	ALTRE CATEGORIE NON PROFESSION			47	14559180	587017
362846	Il *Negus : vita e morte dell'ultimo re dei re / Angelo Del Boca. - Roma [etc.] : GLF editori Laterza, 2007. - VIII, 394 p., [12] c. di tav. : ill. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	annullato	Annullato	07/08/2017	07/08/2017	07/08/2017	S1	BIBLIOTECA GIORDANO BRUNO	CA	CASALINGA			47	14569289	587577
363260	*Con te e senza di te : una nuova visione delle relazioni umane / Osho ; traduzione di Gagan Daniel Pietrini & Swami Anand Videha. - Milano : Oscar Mondadori, 2009. - 343 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	08/08/2017	09/08/2017	09/08/2017	T2	BIBLIOTECA CORNELIA	AL	ALTRI LAVORATORI DIPENDENTI			43	14570427	587648
363260	*Con te e senza di te : una nuova visione delle relazioni umane / Osho ; traduzione di Gagan Daniel Pietrini & Swami Anand Videha. - Milano : Oscar Mondadori, 2009. - 343 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	31/08/2017	null	01/09/2017	T2	BIBLIOTECA CORNELIA	AL	ALTRI LAVORATORI DIPENDENTI			43	14599110	589602
363651	3: *Abruzzo, Molise, Sardegna, Campania, Puglia, Basilicata, Calabria, Sicilia / Touring club italiano. - Milano : TCI, 2009. - 416 p. : ill. ; 24 cm.	Si	M	Libro moderno	M	Monografia	I	Inferiore	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	31/08/2017	null	01/09/2017	E1	BIBLIOTECA VACCHERIA NARDI	I	IMPIEGATO			38	14598327	589534
