330711	*Antropologia della performance / Victor Turner. - Bologna : Il mulino, \1993!. - 295 p. ; 22 cm. ((Trad. di Stefano Mosetti.	Si	M	Libro moderno	M	Monografia	U	Uniche	1993									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	07/03/2018	null	15/03/2018	F1	BIBLIOTECA GOFFREDO MAMELI	I	IMPIEGATO			33	15132021	634785
330854	*Manuale dell'erborista : biosintesi, estrazione e identificazione delle sostanze di origine vegetale / Ivano Morelli, Guido Flamini, Luisa Pistelli. - Milano : Tecniche nuove, [2005]. - X, 280 p. : ill. ; 25 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2005									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	27/03/2018	null	30/03/2018	Q1	BIBLIOTECA GUGLIELMO MARCONI	S	STUDENTE			29	15196331	640200
331053	*A est : Belgrado, Bucarest, Sofia, Tirana, Varsavia : il volto della nuova Europa / Flavia Capitani, Emanuele Coen. - Torino : Einaudi, 2008. - VI, 156 p. : ill. b/n ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	09/03/2018	null	14/03/2018	A1	BIBLIOTECA EUROPEA	S	STUDENTE			28	15138620	635298
331198	L'*urlo del vento : romanzo / James Lee Burke ; traduzione dall'inglese di Nicoletta Brazzelli. - Roma : Fanucci, 2008. - 438 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	12/03/2018	null	15/03/2018	G2	TEATRO BIBLIOTECA QUARTICCIOLO	NO	NON OCCUPATO			62	15147422	636030
331202	La *città in vendita : centri storici e mercato senza regole / Paolo Berdini ; prefazione di Vittorio Emiliani. - Roma : Donzelli, [2008]. - XVII, 189 p., [4] carte di tav. : ill. ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	12/03/2018	null	22/03/2018	R1	BIBLIOTECA COLLI PORTUENSI	S	STUDENTE			25	15146458	635966
331307	*Arriva il nuovo capitano / Luigi Garlando ; illustrazioni di Stefano Turconi. - 5. ed. - Casale Monferrato : Piemme junior, 2008. - 151 p. : ill. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	28/03/2018	null	30/03/2018	Q1	BIBLIOTECA GUGLIELMO MARCONI	S	STUDENTE	1164	AUTOREGISTRATO	13	15202554	640608
331327	*Oltre il sipario : l'immagine occidentale dell'altro da sé attraverso l'opera lirica italiana dell'800 / Alessandro Cerri. - Roma : Bulzoni, [2008]. - 220 p. ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	14/03/2018	null	27/03/2018	M1	BIBLIOCAFFE' LETTERARIO	S	STUDENTE			24	15154435	636619
331430	*78.08 / Tommaso Labranca. - Milano : Excelsior 1881, [2008]. - 278 p. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	04/03/2018	null	17/03/2018	B1	BIBLIOTECA VILLA LEOPARDI	I	IMPIEGATO	1164	AUTOREGISTRATO	35	15122929	634085
331688	*Cacciatore di mafiosi : le indagini, i pedinamenti, gli arresti di un magistrato in prima linea / Alfonso Sabella con Silvia Resta e Francesco Vitale. - Milano : Mondadori, 2008. - 265 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	13/03/2018	null	17/03/2018	Q2	BIBLIOTECA RENATO NICOLINI	I	IMPIEGATO			51	15152682	636441
331688	*Cacciatore di mafiosi : le indagini, i pedinamenti, gli arresti di un magistrato in prima linea / Alfonso Sabella con Silvia Resta e Francesco Vitale. - Milano : Mondadori, 2008. - 265 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	22/03/2018	null	27/03/2018	O2	BIBLIOTECA ELSA MORANTE	RL	RITIRATO DAL LAVORO			69	15184402	639152
331748	L'*arte della gioia / Goliarda Sapienza ; prefazione di Angelo Pellegrino ; postfazione di Domenico Scarpa. - Torino : Einaudi, [2008]. - X, 540 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	riconsegna	Doc. riconsegnato dal lettore	09/03/2018	null	19/03/2018	BR	BIBLIOTECA CENTRALE PER RAGAZZI	I	IMPIEGATO			59	15140842	635432
331748	L'*arte della gioia / Goliarda Sapienza ; prefazione di Angelo Pellegrino ; postfazione di Domenico Scarpa. - Torino : Einaudi, [2008]. - X, 540 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	07/03/2018	21/03/2018	21/03/2018	D1	BIBLIOTECA ENNIO FLAIANO	AL	ALTRI LAVORATORI DIPENDENTI	1164	AUTOREGISTRATO	51	15134243	634939
331860	I *media digitali : tecnologie, linguaggi, usi sociali / Enrico Menduni. - Roma [etc.] : GLF editori Laterza, 2007. - VI, 270 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	23/03/2018	null	30/03/2018	L1	BIBLIOTECA RAFFAELLO	S	STUDENTE			28	15186331	639316
331866	*Libro dello studente con esercizi / Loredana Chiappini, Nuccia De Filippo. - 2. rist. - Roma : Bonacci, stampa 2004. - 344 p. : ill. ; 29 cm + 1 CD audio.	Si	M	Libro moderno	M	Monografia	I	Inferiore	2004									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	07/03/2018	null	15/03/2018	F1	BIBLIOTECA GOFFREDO MAMELI	S	STUDENTE			47	15134259	634948
331995	La *ginnastica posturale : esercizi e consigli per conquistare da soli una postura corretta / Erio De Col. - Roma : Mediterranee, 2006. - 340 p. : ill. ; 24 cm. ((In copertina : prefazione del prof. Antonio Dal Monte.	Si	M	Libro moderno	M	Monografia	U	Uniche	2006									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	07/03/2018	null	16/03/2018	T2	BIBLIOTECA CORNELIA	NO	NON OCCUPATO			37	15132945	634870
332016	Il *racconto dell'ancella : romanzo / Margaret Atwood ; traduzione di Camillo Pennati. - Milano : TEA, 2007. - 329 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	evaso	Evaso	13/03/2018	15/03/2018	15/03/2018	A1	BIBLIOTECA EUROPEA	NO	NON OCCUPATO	1164	AUTOREGISTRATO	41	15151386	null
332016	Il *racconto dell'ancella : romanzo / Margaret Atwood ; traduzione di Camillo Pennati. - Milano : TEA, 2007. - 329 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	27/03/2018	null	30/03/2018	T1	BIBLIOTECA VALLE AURELIA	I	IMPIEGATO			48	15196407	640210
332016	Il *racconto dell'ancella : romanzo / Margaret Atwood ; traduzione di Camillo Pennati. - Milano : TEA, 2007. - 329 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	inviadest	Richiesta inviata a Biblioteca	28/03/2018	null	28/03/2018	Q1	BIBLIOTECA GUGLIELMO MARCONI	LA	LAVORATORE AUTONOMO E COADIUV.	1164	AUTOREGISTRATO	36	15198649	640338
332054	*Mitologia degli alberi : dal giardino dell'Eden al legno della Croce / Jacques Brosse. - 8. ed. - Milano : BUR, [2007]. - 313, [2] p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	03/03/2018	21/03/2018	21/03/2018	Q1	BIBLIOTECA GUGLIELMO MARCONI	S	STUDENTE	1164	AUTOREGISTRATO	28	15121519	633933
332066	1: *Tempo e racconto / Paul Ricoeur. - Milano : Jaca Book, 1986. - 340 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	I	Inferiore	1986									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	inviadest	Richiesta inviata a Biblioteca	30/03/2018	null	30/03/2018	BR	BIBLIOTECA CENTRALE PER RAGAZZI	NO	NON OCCUPATO			60	15207103	640941
332156	*Commercio e distribuzione / [a cura di Ginevra Benini]. - Roma : ISFOL, [2007]. - 39 p. : ill. ; 20 cm. ((Tit. della cop. - Prima del tit.: Minlavoro, Isfol orientano.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	20/03/2018	30/03/2018	30/03/2018	V1	BIBLIOTECA GALLINE BIANCHE	LP	IMPRENDITORE E LIBERO PROFESS.	1164	AUTOREGISTRATO	63	15174872	638391
332168	*Metropoli per principianti / Gianni Biondillo. - Parma : Guanda, [2008]. - 207 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	06/03/2018	null	12/03/2018	A3	BIBLIOTECA ENZO TORTORA	LP	IMPRENDITORE E LIBERO PROFESS.			50	15129035	634566
332231	Il *fu Mattia Bazar e altre storie da libreria / a cura di Grandi & Associati. - Milano : Orme, 2007. - 111 p. ; 13 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	13/03/2018	null	19/03/2018	U1	BIBLIOTECA FRANCO BASAGLIA	RL	RITIRATO DAL LAVORO			70	15150781	636286
332260	I *sintomi parlano : comprendere il messaggio della malattia e servirsene per guarire / Rossella Panigatti. - 9. ed. - Milano : TEA, 2007. - 354 p. ; 20 cm. ((In appendice: Sintesi della tecnica di riequilibrio energetico.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	20/03/2018	null	26/03/2018	B1	BIBLIOTECA VILLA LEOPARDI	LA	LAVORATORE AUTONOMO E COADIUV.			54	15173840	638287
332457	Il *caso dei libri scomparsi : romanzo / Ian Sansom ; traduzione di Claudio Carcano. - Milano : TEA, 2008. - 311 p. ; 22 cm. ((In copertina: Le storie del bibliobus di Tundrum.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	restituito	Doc. rispedito a Bibl. prestante	13/03/2018	null	28/03/2018	R2	BIBLIOTECA LONGHENA	AL	ALTRI LAVORATORI DIPENDENTI	1164	AUTOREGISTRATO	52	15149929	636225
332663	*Vitamine : il "succo" della vita / Angela Maria Mauri. - Firenze ; Milano : Giunti Demetra, 2006. - 125 p. : ill. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2006									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	13/03/2018	null	20/03/2018	E1	BIBLIOTECA VACCHERIA NARDI	RL	RITIRATO DAL LAVORO			65	15153994	636536
332797	*Trattato di alta magia : nera, bianca, rossa / Fulvio Rendhell. - 2. ed. - Roma : Hermes, 2006. - 222 p. : ill. ; 24 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2006									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	08/03/2018	null	15/03/2018	O2	BIBLIOTECA ELSA MORANTE	LP	IMPRENDITORE E LIBERO PROFESS.	1164	AUTOREGISTRATO	53	15134730	635021
332993	*Homo ludens / Johan Huizinga ; saggio introduttivo di Umberto Eco. - Torino : Piccola biblioteca Einaudi, 2002. - XXXII, 257 p. ; 20 cm. ((Trad. di Corinna  van Schendel.	Si	M	Libro moderno	M	Monografia	U	Uniche	2002									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	07/03/2018	null	20/03/2018	I1	BIBLIOTECA NELSON MANDELA	NO	NON OCCUPATO			45	15134251	634942
333037	*Tutto il resto è di primaria importanza / Eva Menasse ; traduzione di Lisa Scarpa. - [Milano] : Frassinelli, [2006]. - 399 p. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2006									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	22/03/2018	null	27/03/2018	T1	BIBLIOTECA VALLE AURELIA	I	IMPIEGATO			39	15181141	638912
333104	Il *tao del dragone : verso la liberazione del corpo e dell'anima / Bruce Lee ; a cura di John Little ; prefazione di Linda Lee Cadwell ; traduzione di Anna Poletti. - Milano : Oscar Mondadori, 2006. - XV, 352 p. : ill. ; 18 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2006									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	17/03/2018	null	24/03/2018	T1	BIBLIOTECA VALLE AURELIA	I	IMPIEGATO			48	15168785	637667
333170	*Leader di te stesso : come sfruttare al meglio il tuo potenziale per migliorare la qualità della tua vita personale e professionale / Roberto Re. - Milano : Mondadori, 2006. - 380 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2006									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	restituito	Doc. rispedito a Bibl. prestante	02/03/2018	null	30/03/2018	Q1	BIBLIOTECA GUGLIELMO MARCONI	AL	ALTRI LAVORATORI DIPENDENTI	1164	AUTOREGISTRATO	54	15119404	633782
333353	L'*ombra di Mao : sulle tracce del grande timoniere per capire il presente di Cina, Tibet, Corea del Nord e il futuro del mondo / Federico Rampini. - Nuova ed. - Milano : Mondadori, 2007. - 291 p., [8] carte di tav. : ill. ; 18 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	30/03/2018	null	31/03/2018	O1	BIBLIOTECA SANDRO ONOFRI	I	IMPIEGATO			46	15206453	640882
333458	7: *Agli albori della Roma cristiana : da San Giovanni in Laterano a Santa Croce in Gerusalemme / [testi: Alberto Tagliaferri, Valerio Varriale]. - [S.l. : s.n.], stampa [2007?], (Pomezia : Graf 3). - 38 p. : ill. ; 22 cm. ((In cop.: SPQR Comune di Roma, Turismo.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	18/03/2018	30/03/2018	30/03/2018	N1	BIBLIOTECA PIER PAOLO PASOLINI	I	IMPIEGATO			68	15169202	637825
333511	Il *Teatro della mente : giochi di ruolo e narrazione ipertestuale / a cura di Luca Giuliano ; prefazione di Mario Morcellini. - Milano : Guerini, 2006. - 250 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2006									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	08/03/2018	null	17/03/2018	E1	BIBLIOTECA VACCHERIA NARDI	LP	IMPRENDITORE E LIBERO PROFESS.	1164	AUTOREGISTRATO	36	15137218	635181
333573	*Piccoli bulli crescono : come impedire che la violenza rovini la vita ai nostri figli / Anna Oliverio Ferraris. - Milano : Bur, 2008. - 208 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	02/03/2018	null	09/03/2018	I1	BIBLIOTECA NELSON MANDELA	S	STUDENTE	1164	AUTOREGISTRATO	2	15117546	633645
333623	*Vivere con lentezza : piccole azioni per grandi cambiamenti / Bruno Contigiani. - Milano : Orme, [2008]. - 156 p. ; 21 cm. ((Opuscolo allegato, dello stesso autore. 32 p.; 20 cm. Titolo: "Anche questo passera. Idee per vivere con passione e allegria il Natale"	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	13/03/2018	27/03/2018	27/03/2018	E2	BIBLIOTECA ALDO FABRIZI	S	STUDENTE			46	15149535	636197
333648	*Gelo / Thomas Bernhard ; traduzione di Magda Olivetti ; prefazione di Pier Aldo Rovatti. - Torino : Einaudi, [2008]. - XIII, 358 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	03/03/2018	null	13/03/2018	R1	BIBLIOTECA COLLI PORTUENSI	I	IMPIEGATO			57	15120279	633862
333680	*Caravaggio e il suo tempo. - Milano : Electa, c1985. - 367 p. : ill. ; 28 cm. ((Catalogo della mostra tenuta a Napoli, Museo nazionale di Capodimonte, 14 maggio-30 giugno 1985.	Si	M	Libro moderno	M	Monografia	U	Uniche	1985									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	26/03/2018	null	28/03/2018	A1	BIBLIOTECA EUROPEA	I	IMPIEGATO			40	15192951	639903
333745	L'*autobiografia / Eric Clapton. - Milano : Sperling & Kupfer, [2008]. - 355 p. : ill. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	attivo	In corso/Inserito da utente	31/03/2018	null	31/03/2018	I1	BIBLIOTECA NELSON MANDELA	S	STUDENTE			27	15211052	641239
333764	*Papà allo specchio : esplorare gli stili vecchi e nuovi della paternità / Luciana Marinangeli. - Milano : Bompiani, 1999. - 408 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1999									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	18/03/2018	null	24/03/2018	B3	BIBLIOTECA FLAMINIA	I	IMPIEGATO			49	15169039	637764
333979	Le *miniere di re Salomone / Henry Rider Haggard ; traduzione di Roberta Rambelli. - Milano : A. Mondadori, 1987. - 236 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1987									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	attivo	In corso/Inserito da utente	31/03/2018	null	31/03/2018	R1	BIBLIOTECA COLLI PORTUENSI	LP	IMPRENDITORE E LIBERO PROFESS.			79	15211076	641257
334116	*Teodorani, Massimo. Entanglement L'intreccio nel mondo quantistico: dalle particelle alla coscienza / Massimo Teodorani. - Cesena : Macro, 2007. - 184 p. ; 21 cm. - (Scienza e conoscenza)	No	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	09/03/2018	null	16/03/2018	L1	BIBLIOTECA RAFFAELLO	I	IMPIEGATO			60	15142228	635510
335070	*Nero di Roma : storia di Leone Jacovacci l'invincibile mulatto italico / Mauro Valeri. - Roma : Palombi, ©2008. - 427 p., [10] c. di tav. : ill. ; 21 cm. ((In cop.: Presentazione di Emanuela Audisio.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	22/03/2018	null	30/03/2018	Q1	BIBLIOTECA GUGLIELMO MARCONI	AL	ALTRI LAVORATORI DIPENDENTI			61	15182370	638994
335226	L'*originalità dell'avanguardia e altri miti modernisti / Rosalind E. Krauss ; a cura di Elio Grazioli. - Roma : Fazi, 2007. - XI, 356 p. : ill. ; 24 cm. ((Trad. di E. Grazioli.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	02/03/2018	null	09/03/2018	O1	BIBLIOTECA SANDRO ONOFRI	CA	CASALINGA			49	15116483	633573
335298	*Dizionario dei soggetti e dei simboli nell'arte / di James Hall ; introduzione di Kenneth Clark ; traduzione di Mary Archer ; edizione italiana a cura di Nello Forti Grazzini. - 9. ed. - Milano : Longanesi, 2007. - 430 p. : ill. ; 24 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	05/03/2018	20/03/2018	20/03/2018	F2	BIBLIOTECA PENAZZATO	I	IMPIEGATO			58	15123179	634150
335329	*Giardini, orti e labirinti / Lucia Impelluso. - Milano : Electa, [2005]. - 381 p. : ill. ; 20 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2005									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	23/03/2018	null	28/03/2018	A3	BIBLIOTECA ENZO TORTORA	LP	IMPRENDITORE E LIBERO PROFESS.			55	15184435	639172
335387	Il *cavallo e il soldato / Gek Tessaro. - [Bazzano] : Artebambini, [2007?]. - 16 c. sciolte in cartella : in gran parte ill. ; 31x44 cm. ((Tavole sciolte da inserire in apposito teatrino di legno pieghevole.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	20/03/2018	null	30/03/2018	T2	BIBLIOTECA CORNELIA	I	IMPIEGATO			56	15176782	638526
335474	*Cent'anni di solitudine / Gabriel García Márquez ; traduzione di Enrico Cicogna. - Milano : Oscar Mondadori, 2007. - XIV, 404 p. ; 20 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	20/03/2018	null	27/03/2018	C1	BIBLIOTECA TULLIO DE MAURO	S	STUDENTE	1164	AUTOREGISTRATO	26	15173708	638272
335474	*Cent'anni di solitudine / Gabriel García Márquez ; traduzione di Enrico Cicogna. - Milano : Oscar Mondadori, 2007. - XIV, 404 p. ; 20 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	21/03/2018	null	28/03/2018	M1	BIBLIOCAFFE' LETTERARIO	I	IMPIEGATO			59	15176905	638566
335745	*Come comprare l'arte contemporanea : il manuale dei collezionisti / Louisa Buck e Judith Greer ; prefazione all'edizione italiana di Franco Fanelli. - Torino [etc.] : Allemandi, [2008!. - 303 p. ; 20 cm. ((Trad. di Gioia Gottini.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	restituito	Doc. rispedito a Bibl. prestante	01/03/2018	null	27/03/2018	A1	BIBLIOTECA EUROPEA	S	STUDENTE			27	15115438	633464
335871	La *chiocciolina e la balena / scritto da Julia Donaldson ; illustrato da Axel Scheffler. - 2. rist. - San Dorligo della Valle : EL, c2008. - [16] c. : in gran parte ill. ; 26x29 cm. ((Trad. di Arlette Remondi.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	23/03/2018	null	23/03/2018	F1	BIBLIOTECA GOFFREDO MAMELI	S	STUDENTE			32	15186511	null
336024	*Bastoncino / Julia Donaldson & Axel Scheffler. - San Dorligo della Valle : Emme, [2008]. - [32] p. : in gran parte ill. ; 28 cm. ((Trad. di Arlette Remondi.	Si	M	Libro moderno	M	Monografia	U	Uniche	2008	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	evaso	Evaso	01/03/2018	14/03/2018	14/03/2018	U1	BIBLIOTECA FRANCO BASAGLIA	S	STUDENTE			4	15116133	null
336034	*Sotto il vulcano / Malcolm Lowry ; traduzione di Giorgio Monicelli. - Milano : Feltrinelli, 2005. - 408 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2005									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	11/03/2018	null	22/03/2018	D1	BIBLIOTECA ENNIO FLAIANO	RL	RITIRATO DAL LAVORO			73	15145408	635760
336034	*Sotto il vulcano / Malcolm Lowry ; traduzione di Giorgio Monicelli. - Milano : Feltrinelli, 2005. - 408 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2005									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	27/03/2018	null	27/03/2018	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO			52	15195415	640119
336307	*Leonor : Opera prima di amore e decisione / Diego Galdino. - 2. ed. - Roma : Gangemi, stampa 2001. - 142 p. ; 24 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2001									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	16/03/2018	null	26/03/2018	L1	BIBLIOTECA RAFFAELLO	CA	CASALINGA			52	15163300	637303
